﻿Kategorie des Finanzinstruments;Börsengehandelte Produkte;;;;
Kundenkategorie:;Kleinanleger;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;N;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen):;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aktiver Aufträge;Prozentsatz gelenkter Aufträge
ING-DiBa AG, LEI: 3KXUNHVVQFIJN6RHLO76;100.00%;100.00%;100.00%;0.00%;100.00%
;;;;;
;;;;;
;;;;;
;;;;;
Summe;100.00%;100.00%;100.00%;0.00%;100.00%
